Α/Α,ΠΕΛΑΤΗΣ,ΔΙΕΥΘΥΝΣΗ,ΠΕΡΙΟΧΗ,ΑΝΤΙΚΕΙΜΕΝΟ
23,ΖΟΥΠΑ ΦΡΕΝΤΥ,ΠΕΛΟΠΟΝΝΗΣΟΥ32,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
24,ΚΟΝΤΟΠΟΥΛΟΣ ΓΙΩΡΓΟΣ,ΣΚΥΡΟΥ21,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΨΙΛΙΚΑ
25,ΚΟΥΚΟΥΛΑΣ ΠΑΝΑΓΙΩΤΗΣ,ΕΛ. ΒΕΝΙΖΕΛΟΥ 49,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
26,ΜΑΥΡΩΝΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΕΙΡΗΝΗΣ110,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
27,ΜΠΟΥΤΖΑΡΕΛΟΣ ΒΑΣΙΛΕΙΟΣ,ΕΙΡΗΝΗΣ11,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
28,ΠΑΝΤΟΣ ΑΝΔΡΕΑΣ,ΚΑΡΑΪΣΚΑΚΗ1,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΑΝΤΟΠΩΛΕΙΟ
29,ΠΑΠΑΔΟΠΟΥΛΟΣ ΓΙΑΝΝΗΣ,ΜΕΣΟΓΕΙΩΝ493,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
30,ΘΕΡΜΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΝΤΕΛΗΣ 1 & ΣΟΥΛΙΟΥ,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
31,ΠΑΛΟΥΚΗΣ ΠΑΝΑΓΙΩΤΗΣ,ΜΕΣΟΓΕΙΩΝ 408,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
32,ΓΕΩΡΓΟΠΟΥΛΟΣ ΜΙΧΑΛΗΣ,ΒΛΑΧΑΚΟΥ & ΠΑΛΑΜΙΔΙΟΥ,ΑΓΙΑ ΣΟΦΙΑ,ΠΕΡΙΠΤΕΡΟ
33,ΚΑΡΑΓΕΩΡΓΟΥ Η. ΕΛΕΝΗ,ΣΜΥΡΝΗΣ 2,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΨΙΛΙΚΑ
34,ΚOΝOΜΙ SΗPRΕSΑ,Λ.ΔΗΜΟΚΡΑΤΙΑΣ41,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
35,ΚΑΤΙ FΙORΕJΙΝΑ,ΚΥΠΡΟΥ 11-13,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
36,ΚOΝOΜΙ SΗPRΕSΑ,Λ.ΔΗΜΟΚΡΑΤΙΑΣ 41,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
37,ΜΙRΑΚΑ ΑΝDOΝ,Ν.ΠΛΑΣΤΗΡΑ 106,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
38,RΕSULΑJ ΕRΜΙR,ΠΛΑΤΕΙΑ ΑΓ.ΑΝΑΡΓΥΡΩΝ,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
39,ΑΘΑΝΑΣΟΠΟΥΛΟΣ ΕΥΣΤΑΘΙΟΣ,Λ.ΔΗΜΟΚΡΑΤΙΑΣ 49,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
40,ΑΛΕΞΑΚΗΣ ΑΛΕΞΑΝΔΡΟΣ,ΑΓ.ΚΥΡΗΚΟΥ 61-13,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
41,ΕΛΓΑΜΡΑΟΥΙ ΑΛΕΞΑΝΔΡΟΣ,ΑΝΑΛΗΨΕΩΣ 17,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΨΙΛΙΚΑ / ΜΙΝΙ ΜΑΡΚΕΤ
42,ΕΛΕΥΘΕΡΙΑΔΗΣ ΜΙΧΑΛΗΣ,ΚΑΛΥΜΝΟΥ 47,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΨΙΛΙΚΑ / ΜΙΝΙ ΜΑΡΚΕΤ
43,ΕΛΕΥΘΕΡΙΑΔΗΣ ΜΙΧΑΛΗΣ ΥΠΟΚ,Λ.ΔΗΜΟΚΡΑΤΙΑΣ 180,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
44,ΚΑΡΑΜΑΝΗΣ ΓΕΡΑΣΙΜΟΣ,Γ.ΠΑΠΑΝΔΡΕΟΥ & ΣΟΥΛΙΟΥ,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
45,ΚΑΨΙΟΧΑ ΠΑΝΑΓΙΩΤΑ,ΑΓ.ΑΝΑΡΓΥΡΩΝ 3-5,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΨΙΛΙΚΑ
46,ΚΟΛΛΙΟΥ ΜΕΛΠΩΜΕΝΗ,Λ.ΔΗΜΟΚΡΑΤΙΑΣ,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
47,ΜΑΝΟΥΣΕΛΗΣ ΕΜΜΑΝΟΥΗΛ,ΔΩΔΕΚΑΝΗΣΟΥ & ΑΚΡΟΠΟΛΕΩΣ,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
48,ΜΟΥΚΑΣ ΧΡΗΣΤΟΣ,Ν.ΠΛΑΣΤΗΡΑ 99,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
49,ΠΑΠΑΝΑΣΤΑΣΗ ΑΝΘΟΥΛΑ,ΗΡ.ΠΟΛΥΤΕΧΝΕΙΟΥ 35,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
50,ΠΑΠΠΑΣ ΔΗΜΗΤΡΙΟΣ,ΑΓ.ΠΑΡΑΣΚΕΥΗΣ 43,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΨΙΛΙΚΑ
51,ΣΚΥΡΙΩΤΗ ΣΟΦΙΑ,ΠΛΑΤΕΙΑ ΑΓ.ΑΝΑΡΓΥΡΩΝ,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
52,ΤΣΙΝΤΑΡΗ ΤΣΑΜΠΑΖΟΓΛΟΥ,ΚΑΛΥΜΝΟΥ & ΧΙΟΥ,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΠΕΡΙΠΤΕΡΟ
53,ΚΑΡΑΓΚΟΥΛΕ Ε ΣΙΑ Ε.Ε,Λ.ΔΗΜΟΚΡΑΤΙΑΣ 67Β (ΥΠΟΚΑΤΑΣΤΗΜΑ),ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ,ΨΙΛΙΚΑ
54,ΑΓΟΡΗΣ ΕΜΜΑΝΟΥΗΛ,ΕΘΝΟΜΑΡΤΥΡΩΝ 137,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΕΜΠΟΡΟΣ
55,ΖΗΚΟΣ ΣΠΥΡΟΣ,ΑΓ.ΔΗΜΗΤΡΙΟΥ 161(ΑΠΕΝΑΝΤΙ ΠΕΤΡΟΣ ),ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
56,ΗΛΙΟΠΥΡΗ ΟΥΡΑΝΙΑ,ΗΛΙΑΣ 71,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΜΙΝΙ ΜΑRΚΕΤ
57,ΚΟΥΤΑΒΑΚΗ ΕΛΕΝΗ,ΑΡΓΟΣΤΟΛΙΟΥ 45,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΨΙΛΙΚΑ
58,ΛΥΤΑ ΙΟΥΛΙΑΝΗ,ΠΛ.ΠΑΝΑΓΟΥΛΗ,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
59,ΠΑΠΑΔΗΜΗΤΡΙΟΥ ΒΛ.ΘΕΟΦΑΝΗΣ,ΘΕΟΜΗΤΟΡΟΣ 22,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΜΙΝΙ ΜΑΡΚΕΤ
60,ΠΑΝΤΕΛΙΔΑΚΗ ΕΙΡΗΝΗ,ΕΛΛΗΣΠΟΝΤΟΥ 19,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
61,ΣΙΜΕΝΤΗΣ ΔΗΜΗΤΡΙΟΣ,ΓΕΝΝΑΔΙΟΥ 33,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
62,ΓΕΩΡΓΑΡΑ ΟΛΓΑ (ΥΠΟ/ΜΑ),ΧΡΥΣΟΣΤΟΜΟΥ 90,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
63,ΜΩΧΑΜΕΤ ΑΜΠΤΕΛΑΛ ΤΟΥ ΓΚΑΜΑΛ (ΥΠΟΜ/ΜΑ),ΠΛΟΥΤΩΝΟΣ Κ,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
64,ΑΓΟΡΗΣ ΓΕΩΡΓ. ΕΜΜΑΝΟΥΗΛ,ΕΘΝΟΜΑΡΤΥΡΩΝ 137,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
65,ΓΥΠΑ ΑΜΑΛΙΑ,ΑΣΥΡΜΑΤΟΥ 21,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΨΙΛΙΚΑ
66,ΚΑΡΑΜΟΛΕΓΚΟΣ ΓΕΩΡΓΙΟΣ,ΚΑΡΑΜΑΝΛΗ 2,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
67,ΛΟΥΚΑΚΗ ΕΙΡΗΝΗ,ΑΓ.ΔΗΜΗΤΡΙΟΥ 284,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
68,ΜΕΓΑΓΙΑΝΝΗ ΘΕΟΔΟΣΙΑ .,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ 305 Α,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΨΙΛΙΚΑ
69,ΜΕΓΑΓΙΑΝΝΗΣ ΦΩΤΗΣ,ΑΓ.ΔΗΜΗΤΡΙΟΥ 42,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΨΙΛΙΚΑ
70,ΜΠΑΝΤΕΚΑ ΑΡΙΣΤΕΑ & ΣΙΑ Ο.Ε.,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ 178,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΠΕΡΙΠΤΕΡΟ
71,ΠΑΠΑΘΑΝΑΣΟΠΟΥΛΟΥ ΕΥΤΥΧΙΑ,ΧΡΥΣΟΣΤΟΜΟΥ ΣΜΥΡΝΗ 4,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ,ΨΙΛΙΚΑ
72,ΖΟΡΖΟΒΙΛΗ ΕΛΕΝΗ,ΘΗΒΩΝ 134,ΑΓΙΟΣ ΙΩΑΝΝΗΣ ΡΕΝΤΗ,ΒΙΒΛΙΟΧΑΡΤΟΠΩΛΕΙΟ
73,ΜΕΜUSΗΑJ ΙLΙRJΑΝ,ΦΛΕΜΙΝΓΚ & ΚΑΜΠΑΝΗ,ΑΓΙΟΣ ΙΩΑΝΝΗΣ ΡΕΝΤΗ,ΠΕΡΙΠΤΕΡΟ
74,ΚΑΓΚΕΛΑΡΗ ΕΛΕΥΘΕΡΙΑ,ΘΕΣΣΑΛΟΝΙΚΗΣ 9,ΑΓΙΟΣ ΙΩΑΝΝΗΣ ΡΕΝΤΗ,ΠΕΡΙΠΤΕΡΟ
75,ΜΠΙΖΙΟΣ ΘΕΟΔΩΡΟΣ,Π.ΡΑΛΛΗ Κ ΚΙΜΩΝΟΣ,ΑΓΙΟΣ ΙΩΑΝΝΗΣ ΡΕΝΤΗ,ΠΕΡΙΠΤΕΡΟ
76,ΧΡΙΣΤΟΔΟΥΛΟΥ ΒΑΣΙΛΙΚΗ,ΑΓ.ΙΩΑΝΝΗ 20,ΑΓΙΟΣ ΙΩΑΝΝΗΣ ΡΕΝΤΗ,ΠΕΡΙΠΤΕΡΟ
77,ΥΑΚO ΥΑSΕR,Λ. ΘΗΒΩΝ 110 & ΑΡΓΥΡΟΚΑΣΤΡΟΥ,ΑΓΙΟΣ ΙΩΑΝΝΗΣ ΡΕΝΤΗΣ,ΨΙΛΙΚΑ
78,ΦΩΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΘΗΒΩΝ 228,ΑΓΙΟΣ ΙΩΑΝΝΗΣ ΡΕΝΤΗΣ,ΠΕΡΙΠΤΕΡΟ
79,ΑΝΑΣΤΑΣΟΠΟΥΛΟΣ ΚΩΝ/ΝΟΣ ΣΤΑΥΡΟΣ,Λ.ΜΑΑΘΩΝΟΣ 132 & ΧΡΥΣΟΣΤΟΜΟΥ ΣΜΥΡΝΗΣ,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,ΠΕΡΙΠΤΕΡΟ
80,ΑΦΟΙ Ι. ΣΕΒΔΑΛΗ Ο.Ε.,ΚΟΙΜ. ΘΕΟΤΟΚΟΥ & ΠΟΛΥΧΡΟΝΟΠΟΥΛΟΥ,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,ΠΕΡΙΠΤΕΡΟ
81,ΔΑΝΔΟΥΛΑΚΗ ΜΑΡΙΑ,Λεωφόρος Τραπεζούντος 37,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,ΨΙΛΙΚΑ
82,ΜΑΚΡΗΣ ΣΠΥΡΟΣ,ΠΕΝΤΖΕΡΙΔΗ 1,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,ΨΙΛΙΚΑ
83,ΜΑΝΩΛΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ,ΣΩΚΡΑΤΟΥΣ 2,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,ΜΙΝΙ ΜΑΡΚΕΤ
84,ΜΙΧΑΗΛ ΜΙΧΑΗΛ,ΛΕΩΦ.ΔΙΟΝΥΣΟΥ & ΜΗΤΡΟΠ.ΚΥΔΩΝΙΩΝ,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,ΠΕΡΙΠΤΕΡΟ
85,ΜΙΧΑΛΙΣΛΗΣ ΙΩΑΝΝΗΣ,ΛΕΩΦ.ΚΡΥΟΝΕΡΙΟΥ 23,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,ΠΕΡΙΠΤΕΡΟ
86,ΠΛΑΤΣΙΩΤΑΣ ΒΑΣΙΛΕΙΟΣ,ΧΕΛΜΟΥ 12,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,ΨΙΛΙΚΑ
87,ΣΕΒΔΑΛΗ ΕΛΕΝΗ-ΠΕΛΑΓΙΑ,ΚΟΙΜΗΣΕΩΣ ΘΕΟΤΟΚΟΥ & ΠΟΛΥΧΡΟΝΟΠΟΥΛΟΥ,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,(κενό)
88,ΤΣΙΛΙΚΙΔΗΣ ΩΡΙΩΝ,ΜΕΣΑ ΣΤΟ ΣΤΑΘΜΟ ΤΟΥ ΤΡΕΝΟΥ,ΑΓΙΟΣ ΣΤΕΦΑΝΟΣ,ΚΥΛΙΚΕΙΟ
89,CΕROΝΙ ΑΝDRΕΑ,ΖΗΝΩΝΟΣ 18,ΑΘΗΝΑ,ΨΙΛΙΚΑ
90,CΕROΝΙ ΑΝDRΕΑ,ΖΗΝΩΝΟΣ 18,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
91,ΗRΙSΤOVΑ ΜΑΥΑ,ΑΧΑΡΝΩΝ & ΠΙΠΙΝΟΥ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
92,ΜΕΑOΥΝΤ SΑΜΙ,ΗΠΕΙΡΟΥ 64Β,ΑΘΗΝΑ,ΨΙΛΙΚΑ
93,PRΕΝCΙ ΜΙRΕLΑ,ΑΧΑΡΝΩΝ 218,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
94,RΑΗΜΑΝ FΑΖLUR ΑLΑΒΑΚS,ΕΥΑΛΚΙΔΟΥ 29,ΑΘΗΝΑ,ΨΙΛΙΚΑ-ΜΙΝΙ ΜΑΡΚΕ
95,ULLΑ ΑΜΑΝ ΑΒUL,ΠΑΡΑΣΙΟΥ 34,ΑΘΗΝΑ,ΨΙΛΙΚΑ
96,VΑSΙLΙ ΝΑΤΑSΗΑ,ΠΑΤΗΣΙΩΝ 140,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
97,ΒΟΥΝΟΥ ΜΑΡΙΝΑ,ΑΓ.ΜΕΛΕΤΙΟΥ 20,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
98,ΓΚΑΡΓΚΑΛΑΝΙΖΕΒΑ ΑΘΗΝΑ ΥΠΟΚ,Λ.ΑΘΗΝΩΝ 118,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
99,ΓΚΑΡΓΚΑΛΑΝΤΖΕΒΑ ΑΘΗΝΑ ΥΠΟΚ,Λ.ΑΘΗΝΩΝ 118,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
100,ΚΑΠΟΥΡΑΝΗ ΣΩΤΗΡ,ΑΡΓΟΥΣ 76,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
101,ΚΟΥΤΣΟΥΓΕΡΑ ΑΝ.ΜΑΡΙΑ,ΠΑΛΑΜΗΔΙΟΥ & ΠΛΑΤΩΝΟΣ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
102,ΚΥΡΙΑΚΗ ΙΡΕΝΑ,ΠΛΑΤΩΝΟΣ 54,ΑΘΗΝΑ,ΨΙΛΙΚΑ
103,ΚΥΡΙΑΚΟΣ ΠΑΝΑΓΙΩΤΗΣ,ΥΜΗΤΟΥ 3,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
104,ΚΩΤΣΗΣ ΛΑΜΠΡΟΣ,ΠΛΑΤΕΙΑ ΒΙΚΤΩΡΙΑΣ 6,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
105,ΜΑΝΙΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΙΩΑΝΝΙΝΩΝ 68,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
106,ΜΑΝΤΑΛΟΒΑΣ ΔΗΜΗΤΡΙΟΣ,Λ.ΑΘΗΝΩΝ 69,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
107,ΜΕΑΟΥΝΤ SΑΜΙ,ΗΠΕΙΡΟΥ 64Β,ΑΘΗΝΑ,ΨΙΛΙΚΑ
108,ΡΑΒΑΝΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΔΑΜΒΕΡΓΗ 27-29,ΑΘΗΝΑ,ΨΙΛΙΚΑ
109,ΣΙΟΥΛΑΣ ΛΕΩΝΙΔΑΣ,ΛΕΝΟΡΜΑΝ 231,ΑΘΗΝΑ,ΨΙΛΙΚΑ-ΜΙΝΙ ΜΑΡΚΕ
110,ΑΝΤOΝΙ ΜΑRΙ,ΑΧΑΡΝΩΝ 121,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
111,DULΑL ΜOΗΗΑΜΕD ΥΠΟΚ,ΦΥΛΗΣ 254,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
112,ΧΡΟΝΟΠΟΥΛΟΥ ΔΙΟΝΥΣΙΑ,ΣΠΕΤΣΩΝ 82,ΑΘΗΝΑ,ΕΜΠΟΡΙΟ
113,ΑLΜΑΗLΙ ΑΒDUL SΑLΑΜ,ΣΟΥΡΜΕΛΗ12,ΑΘΗΝΑ,ΨΙΛΙΚΑ
114,ΑΝDOΝΙ Κ. ΜΑRΙΕ,ΑΧΑΡΝΩΝ121,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
115,ΑΝGΕLOVΑ ΕΜΙ,ΒΑΣ.ΣΟΦΙΑΣ18,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
116,CΗOWDURΥ ΜD JΑSΜΙΝUL ΑΖΙΖ,ΧΑΡΙΛΑΟΥ72,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
117,DΑΙΚO PΑΝΑJOΤ,ΠΑΤΗΣΙΩΝ95,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
118,GUDΑ VΑSΙLO,ΚΡΕΣΝΑΣ29,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
119,GUΧΙΜΤΑR ΖΙΑJ,ΑΧΑΡΝΩΝ280,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
